"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"3255";"0905SC";"76.00, -46.00, -6.00";"#00D2C5";"rgb(0, 210, 197)"
"3265";"0906SC";"69.00, -59.00, -7.00";"#00C3B3";"rgb(0, 195, 179)"
"3275";"0907SC";"61.00, -71.00, -6.00";"#00B09C";"rgb(0, 176, 156)"
"3285";"0908SC";"52.00, -58.00, -5.00";"#009383";"rgb(0, 147, 131)"
"3295";"0909SC";"42.00, -50.00, -3.00";"#007667";"rgb(0, 118, 103)"
"3305";"0910SC";"28.00, -26.00, -1.00";"#004C43";"rgb(0, 76, 67)"
"3248";"0911SC";"76.00, -33.00, 0.00";"#6BCCBA";"rgb(107, 204, 186)"
"3258";"0912SC";"72.00, -39.00, -2.00";"#41C4B3";"rgb(65, 196, 179)"
"3268";"0913SC";"60.00, -55.00, 0.00";"#00A88F";"rgb(0, 168, 143)"
"3278";"0914SC";"53.00, -63.00, 3.00";"#009778";"rgb(0, 151, 120)"
"3288";"0915SC";"45.00, -57.00, 2.00";"#008066";"rgb(0, 128, 102)"
"3298";"0916SC";"37.00, -43.00, 2.00";"#006753";"rgb(0, 103, 83)"
"3308";"0917SC";"25.00, -23.00, 2.00";"#004438";"rgb(0, 68, 56)"
"566";"0918SC";"85.00, -14.00, 0.00";"#B6DCD4";"rgb(182, 220, 212)"
"565";"0919SC";"81.00, -20.00, -1.00";"#9CD4CA";"rgb(156, 212, 202)"
"564";"0920SC";"76.00, -25.00, -2.00";"#80C9BE";"rgb(128, 201, 190)"
"563";"0921SC";"70.00, -29.00, -3.00";"#62BAB0";"rgb(98, 186, 176)"
"562";"0922SC";"40.00, -36.00, -3.00";"#006D62";"rgb(0, 109, 98)"
"561";"0923SC";"33.00, -28.00, -1.00";"#00594E";"rgb(0, 89, 78)"
"560";"0924SC";"23.00, -15.00, 1.00";"#1A3D35";"rgb(26, 61, 53)"
"573";"0925SC";"86.00, -17.00, -1.00";"#B1E1D8";"rgb(177, 225, 216)"
"572";"0926SC";"84.00, -22.00, -1.00";"#9FDED3";"rgb(159, 222, 211)"
"571";"0927SC";"82.00, -25.00, -2.00";"#90D9CF";"rgb(144, 217, 207)"
"570";"0928SC";"75.00, -33.00, -2.00";"#64C9BB";"rgb(100, 201, 187)"
"569";"0929SC";"46.00, -47.00, -2.00";"#00806F";"rgb(0, 128, 111)"
"568";"0930SC";"39.00, -35.00, 0.00";"#006A5B";"rgb(0, 106, 91)"
"567";"0931SC";"23.00, -17.00, 1.00";"#143E35";"rgb(20, 62, 53)"
"559";"0932SC";"79.00, -12.00, 5.00";"#AFCABA";"rgb(175, 202, 186)"
"558";"0933SC";"74.00, -15.00, 5.00";"#9CBEAC";"rgb(156, 190, 172)"
"557";"0934SC";"68.00, -18.00, 6.00";"#86AF9A";"rgb(134, 175, 154)"
"556";"0935SC";"62.00, -21.00, 7.00";"#71A089";"rgb(113, 160, 137)"
"555";"0936SC";"42.00, -29.00, 11.00";"#2D6F50";"rgb(45, 111, 80)"
"554";"0937SC";"34.00, -25.00, 9.00";"#225A41";"rgb(34, 90, 65)"
"553";"0938SC";"27.00, -15.00, 7.00";"#2A4635";"rgb(42, 70, 53)"
"5595";"0939SC";"81.00, -7.00, 3.00";"#BECDC3";"rgb(190, 205, 195)"
"5585";"0940SC";"75.00, -10.00, 3.00";"#A7BEB3";"rgb(167, 190, 179)"
"5575";"0941SC";"68.00, -11.00, 2.00";"#91ACA2";"rgb(145, 172, 162)"
"5565";"0942SC";"62.00, -13.00, 2.00";"#7D9C92";"rgb(125, 156, 146)"
"5555";"0943SC";"50.00, -16.00, 3.00";"#5A7F71";"rgb(90, 127, 113)"
"5545";"0944SC";"41.00, -17.00, 3.00";"#41685B";"rgb(65, 104, 91)"
"5535";"0945SC";"18.00, -12.00, 1.00";"#17312A";"rgb(23, 49, 42)"
"5665";"0946SC";"78.00, -5.00, 4.00";"#BAC3B9";"rgb(186, 195, 185)"
"5655";"0947SC";"75.00, -6.00, 5.00";"#B1BCAF";"rgb(177, 188, 175)"
"5645";"0948SC";"71.00, -7.00, 5.00";"#A4B1A4";"rgb(164, 177, 164)"
"5635";"0949SC";"66.00, -8.00, 5.00";"#95A497";"rgb(149, 164, 151)"
"5625";"0950SC";"53.00, -10.00, 7.00";"#718372";"rgb(113, 131, 114)"
"5615";"0951SC";"46.00, -11.00, 7.00";"#5E7261";"rgb(94, 114, 97)"
"5605";"0952SC";"21.00, -11.00, 4.00";"#22372C";"rgb(34, 55, 44)"
"5527";"0953SC";"80.00, -5.00, 0.00";"#BCC9C6";"rgb(188, 201, 198)"
"5517";"0954SC";"76.00, -6.00, 0.00";"#AFBFBB";"rgb(175, 191, 187)"
"5507";"0955SC";"70.00, -7.00, -1.00";"#9CAFAD";"rgb(156, 175, 173)"
"5497";"0956SC";"61.00, -8.00, -1.00";"#839895";"rgb(131, 152, 149)"
"5487";"0957SC";"48.00, -10.00, -2.00";"#5D7775";"rgb(93, 119, 117)"
"5477";"0958SC";"36.00, -12.00, -2.00";"#3C5A57";"rgb(60, 90, 87)"
"5467";"0959SC";"19.00, -11.00, -1.00";"#19332F";"rgb(25, 51, 47)"
"621";"0960SC";"88.00, -7.00, 2.00";"#D0E1D9";"rgb(208, 225, 217)"
"622";"0961SC";"80.00, -9.00, 2.00";"#B6CBC2";"rgb(182, 203, 194)"
"623";"0962SC";"73.00, -13.00, 2.00";"#9ABAAF";"rgb(154, 186, 175)"
"624";"0963SC";"62.00, -16.00, 2.00";"#779E92";"rgb(119, 158, 146)"
"625";"0964SC";"49.00, -20.00, 2.00";"#4C7E70";"rgb(76, 126, 112)"
"626";"0965SC";"35.00, -22.00, 2.00";"#235C4F";"rgb(35, 92, 79)"
"627";"0966SC";"18.00, -14.00, 0.00";"#10312C";"rgb(16, 49, 44)"
"331";"0967SC";"87.00, -23.00, -1.00";"#A5E7DB";"rgb(165, 231, 219)"
"332";"0968SC";"84.00, -31.00, -1.00";"#86E2D2";"rgb(134, 226, 210)"
"333";"0969SC";"78.00, -47.00, -2.00";"#20D8C3";"rgb(32, 216, 195)"
"334";"0971SC";"52.00, -67.00, 0.00";"#00957A";"rgb(0, 149, 122)"
"335";"0972SC";"43.00, -52.00, 2.00";"#007961";"rgb(0, 121, 97)"
"336";"0973SC";"36.00, -39.00, 2.00";"#006350";"rgb(0, 99, 80)"
"337";"0974SC";"80.00, -27.00, 4.00";"#8ED4BE";"rgb(142, 212, 190)"
"338";"0975SC";"76.00, -35.00, 4.00";"#6BCDB3";"rgb(107, 205, 179)"
"339";"0976SC";"64.00, -54.00, 8.00";"#00B28B";"rgb(0, 178, 139)"
"340";"0977SC";"52.00, -65.00, 15.00";"#009460";"rgb(0, 148, 96)"
"341";"0978SC";"43.00, -48.00, 10.00";"#007854";"rgb(0, 120, 84)"
"342";"0979SC";"37.00, -39.00, 8.00";"#006649";"rgb(0, 102, 73)"
"343";"0980SC";"32.00, -27.00, 6.00";"#0D5641";"rgb(13, 86, 65)"
"7723";"0981SC";"62.00, -34.00, 8.00";"#4EA587";"rgb(78, 165, 135)"
"7724";"0982SC";"54.00, -45.00, 10.00";"#00946F";"rgb(0, 148, 111)"
"7725";"0983SC";"47.00, -55.00, 14.00";"#008456";"rgb(0, 132, 86)"
"7726";"0984SC";"43.00, -54.00, 14.00";"#00794D";"rgb(0, 121, 77)"
"7727";"0985SC";"39.00, -46.00, 12.00";"#006D47";"rgb(0, 109, 71)"
"7728";"0986SC";"37.00, -39.00, 10.00";"#006646";"rgb(0, 102, 70)"
"7729";"0987SC";"32.00, -32.00, 3.00";"#005746";"rgb(0, 87, 70)"
"3375";"0988SC";"82.00, -38.00, 5.00";"#74DFC1";"rgb(116, 223, 193)"
"3385";"0989SC";"77.00, -48.00, 7.00";"#3CD5B0";"rgb(60, 213, 176)"
"3395";"0990SC";"67.00, -67.00, 12.00";"#00BF8B";"rgb(0, 191, 139)"
"3405";"0991SC";"59.00, -79.00, 19.00";"#00AB6A";"rgb(0, 171, 106)"
"3415";"0992SC";"42.00, -52.00, 13.00";"#00764C";"rgb(0, 118, 76)"
"3425";"0993SC";"35.00, -39.00, 10.00";"#006141";"rgb(0, 97, 65)"
"3435";"0994SC";"26.00, -22.00, 6.00";"#124634";"rgb(18, 70, 52)"
"344";"0995SC";"82.00, -25.00, 12.00";"#A1D9B5";"rgb(161, 217, 181)"
"345";"0996SC";"80.00, -29.00, 13.00";"#93D5AD";"rgb(147, 213, 173)"
"346";"0997SC";"75.00, -38.00, 16.00";"#70CA9A";"rgb(112, 202, 154)"
"347";"0998SC";"54.00, -64.00, 31.00";"#009948";"rgb(0, 153, 72)"
"348";"0999SC";"47.00, -54.00, 26.00";"#008341";"rgb(0, 131, 65)"
"349";"1000SC";"38.00, -37.00, 20.00";"#0B6737";"rgb(11, 103, 55)"
"350";"1001SC";"31.00, -20.00, 12.00";"#2C5136";"rgb(44, 81, 54)"
"351";"1002SC";"85.00, -28.00, 13.00";"#A3E2BB";"rgb(163, 226, 187)"
"352";"1003SC";"83.00, -35.00, 15.00";"#8EE0B1";"rgb(142, 224, 177)"
"353";"1004SC";"82.00, -40.00, 17.00";"#7FDFAB";"rgb(127, 223, 171)"
"354";"1005SC";"60.00, -77.00, 40.00";"#00AD44";"rgb(0, 173, 68)"
"355";"1006SC";"52.00, -67.00, 34.00";"#00943D";"rgb(0, 148, 61)"
"356";"1007SC";"43.00, -51.00, 27.00";"#007836";"rgb(0, 120, 54)"
"357";"1008SC";"32.00, -27.00, 15.00";"#1F5533";"rgb(31, 85, 51)"
"7478";"1009SC";"84.00, -30.00, 9.00";"#97E1C0";"rgb(151, 225, 192)"
"7479";"1010SC";"73.00, -59.00, 28.00";"#20CC7D";"rgb(32, 204, 125)"
"7480";"1011SC";"66.00, -69.00, 24.00";"#00BC73";"rgb(0, 188, 115)"
"7481";"1012SC";"63.00, -73.00, 36.00";"#00B454";"rgb(0, 180, 84)"
"7482";"1013SC";"55.00, -64.00, 28.00";"#009C50";"rgb(0, 156, 80)"
"7483";"1014SC";"35.00, -27.00, 15.00";"#265D39";"rgb(38, 93, 57)"
"7484";"1015SC";"32.00, -30.00, 6.00";"#005741";"rgb(0, 87, 65)"
"7730";"1016SC";"56.00, -33.00, 19.00";"#509464";"rgb(80, 148, 100)"
"7731";"1017SC";"49.00, -41.00, 24.00";"#27854A";"rgb(39, 133, 74)"
"7732";"1018SC";"44.00, -45.00, 22.00";"#007941";"rgb(0, 121, 65)"
"7733";"1019SC";"40.00, -39.00, 16.00";"#006D43";"rgb(0, 109, 67)"
"7734";"1020SC";"36.00, -26.00, 12.00";"#285F41";"rgb(40, 95, 65)"
"7735";"1021SC";"34.00, -17.00, 11.00";"#39573E";"rgb(57, 87, 62)"
"7736";"1022SC";"33.00, -15.00, 7.00";"#375442";"rgb(55, 84, 66)"
"7737";"1023SC";"62.00, -33.00, 47.00";"#74A33D";"rgb(116, 163, 61)"
"7738";"1024SC";"59.00, -43.00, 40.00";"#4F9F43";"rgb(79, 159, 67)"
"7739";"1025SC";"56.00, -46.00, 36.00";"#399944";"rgb(57, 153, 68)"
"7740";"1026SC";"53.00, -41.00, 33.00";"#3E8F43";"rgb(62, 143, 67)"
"7741";"1027SC";"51.00, -35.00, 31.00";"#488842";"rgb(72, 136, 66)"
"7742";"1028SC";"45.00, -26.00, 27.00";"#4C753C";"rgb(76, 117, 60)"
"7743";"1029SC";"40.00, -22.00, 20.00";"#43673D";"rgb(67, 103, 61)"
"358";"1030SC";"83.00, -26.00, 31.00";"#B2DB93";"rgb(178, 219, 147)"
"359";"1031SC";"81.00, -29.00, 35.00";"#A9D686";"rgb(169, 214, 134)"
"360";"1032SC";"71.00, -43.00, 49.00";"#77C04F";"rgb(119, 192, 79)"
"361";"1033SC";"63.00, -51.00, 53.00";"#4DAD2F";"rgb(77, 173, 47)"
"362";"1034SC";"58.00, -41.00, 47.00";"#579C32";"rgb(87, 156, 50)"
"363";"1035SC";"52.00, -35.00, 42.00";"#528A2E";"rgb(82, 138, 46)"
"364";"1036SC";"45.00, -27.00, 36.00";"#4F752A";"rgb(79, 117, 42)"
"7485";"1037SC";"87.00, -9.00, 15.00";"#D4DEBD";"rgb(212, 222, 189)"
"7486";"1038SC";"85.00, -22.00, 33.00";"#C1DE95";"rgb(193, 222, 149)"
"7487";"1039SC";"81.00, -42.00, 49.00";"#95DC69";"rgb(149, 220, 105)"
"7488";"1040SC";"77.00, -49.00, 56.00";"#7DD34E";"rgb(125, 211, 78)"
"7489";"1041SC";"64.00, -31.00, 39.00";"#79A853";"rgb(121, 168, 83)"
"7490";"1042SC";"59.00, -24.00, 36.00";"#79984C";"rgb(121, 152, 76)"
"7491";"1043SC";"53.00, -13.00, 37.00";"#7D833D";"rgb(125, 131, 61)"
"365";"1044SC";"85.00, -21.00, 39.00";"#C7DE89";"rgb(199, 222, 137)"
"366";"1045SC";"84.00, -25.00, 44.00";"#BFDD7C";"rgb(191, 221, 124)"
"367";"1046SC";"80.00, -31.00, 52.00";"#ACD461";"rgb(172, 212, 97)"
"368";"1047SC";"70.00, -40.00, 63.00";"#82BC28";"rgb(130, 188, 40)"
"369";"1048SC";"62.00, -39.00, 60.00";"#6DA617";"rgb(109, 166, 23)"
"370";"1049SC";"54.00, -27.00, 50.00";"#6C8C20";"rgb(108, 140, 32)"
"371";"1050SC";"39.00, -13.00, 33.00";"#586123";"rgb(88, 97, 35)"
"372";"1051SC";"90.00, -19.00, 42.00";"#DBEB91";"rgb(219, 235, 145)"
"373";"1052SC";"89.00, -22.00, 47.00";"#D5E984";"rgb(213, 233, 132)"
"374";"1053SC";"87.00, -26.00, 55.00";"#CBE56D";"rgb(203, 229, 109)"
"375";"1054SC";"79.00, -40.00, 77.00";"#A1D50B";"rgb(161, 213, 11)"
"376";"1055SC";"70.00, -37.00, 73.00";"#8BBA00";"rgb(139, 186, 0)"
"377";"1056SC";"59.00, -25.00, 60.00";"#80980D";"rgb(128, 152, 13)"
"378";"1057SC";"40.00, -11.00, 36.00";"#5F6220";"rgb(95, 98, 32)"
"580";"1058SC";"83.00, -12.00, 22.00";"#C8D4A5";"rgb(200, 212, 165)"
"579";"1059SC";"81.00, -13.00, 24.00";"#C2CF9C";"rgb(194, 207, 156)"
"578";"1060SC";"80.00, -15.00, 25.00";"#BCCD97";"rgb(188, 205, 151)"
"577";"1061SC";"76.00, -17.00, 31.00";"#B1C381";"rgb(177, 195, 129)"
"576";"1062SC";"60.00, -23.00, 38.00";"#7E9A4B";"rgb(126, 154, 75)"
"575";"1063SC";"51.00, -18.00, 34.00";"#6E813D";"rgb(110, 129, 61)"
"574";"1064SC";"36.00, -11.00, 22.00";"#4F5931";"rgb(79, 89, 49)"
"5807";"1065SC";"83.00, -5.00, 19.00";"#D4D0AB";"rgb(212, 208, 171)"
"5797";"1066SC";"80.00, -6.00, 22.00";"#CBC89D";"rgb(203, 200, 157)"
"5787";"1067SC";"75.00, -7.00, 25.00";"#BDBB8A";"rgb(189, 187, 138)"
"5777";"1068SC";"66.00, -8.00, 31.00";"#A6A368";"rgb(166, 163, 104)"
"5767";"1069SC";"57.00, -8.00, 35.00";"#8F8B4A";"rgb(143, 139, 74)"
"5757";"1070SC";"46.00, -9.00, 35.00";"#717030";"rgb(113, 112, 48)"
"5747";"1071SC";"27.00, -8.00, 22.00";"#3F421D";"rgb(63, 66, 29)"
"5875";"1072SC";"82.00, -3.00, 24.00";"#D8CC9F";"rgb(216, 204, 159)"
"5865";"1073SC";"80.00, -4.00, 26.00";"#D1C796";"rgb(209, 199, 150)"
"5855";"1074SC";"75.00, -4.00, 27.00";"#C4B987";"rgb(196, 185, 135)"
"5845";"1075SC";"69.00, -4.00, 31.00";"#B5A970";"rgb(181, 169, 112)"
"5835";"1076SC";"63.00, -4.00, 35.00";"#A69959";"rgb(166, 153, 89)"
"5825";"1077SC";"54.00, -3.00, 38.00";"#90813E";"rgb(144, 129, 62)"
"5815";"1078SC";"34.00, -2.00, 26.00";"#5A5026";"rgb(90, 80, 38)"
"5803";"1079SC";"79.00, -5.00, 15.00";"#C6C5A8";"rgb(198, 197, 168)"
"5793";"1080SC";"74.00, -6.00, 17.00";"#B7B897";"rgb(183, 184, 151)"
"5783";"1081SC";"68.00, -7.00, 19.00";"#A7A883";"rgb(167, 168, 131)"
"5773";"1082SC";"58.00, -8.00, 22.00";"#8C8E65";"rgb(140, 142, 101)"
"5763";"1083SC";"50.00, -8.00, 24.00";"#787A4E";"rgb(120, 122, 78)"
"5753";"1084SC";"42.00, -9.00, 25.00";"#636639";"rgb(99, 102, 57)"
"5743";"1085SC";"29.00, -8.00, 18.00";"#424728";"rgb(66, 71, 40)"
"7492";"1086SC";"80.00, -12.00, 36.00";"#C8CB82";"rgb(200, 203, 130)"
"7493";"1087SC";"78.00, -9.00, 24.00";"#C1C494";"rgb(193, 196, 148)"
"7494";"1088SC";"69.00, -12.00, 17.00";"#9EAE89";"rgb(158, 174, 137)"
"7495";"1089SC";"61.00, -13.00, 45.00";"#969840";"rgb(150, 152, 64)"
"7496";"1090SC";"54.00, -17.00, 50.00";"#7E8722";"rgb(126, 135, 34)"
"7497";"1091SC";"48.00, 0.00, 16.00";"#7C7157";"rgb(124, 113, 87)"
"7498";"1092SC";"40.00, -8.00, 24.00";"#5F6136";"rgb(95, 97, 54)"
"7744";"1093SC";"74.00, -13.00, 71.00";"#C2BA1E";"rgb(194, 186, 30)"
"7745";"1094SC";"69.00, -12.00, 63.00";"#B3AC29";"rgb(179, 172, 41)"
"7746";"1095SC";"62.00, -10.00, 52.00";"#A09933";"rgb(160, 153, 51)"
"7747";"1096SC";"57.00, -10.00, 46.00";"#908C34";"rgb(144, 140, 52)"
"7748";"1097SC";"52.00, -9.00, 39.00";"#827F36";"rgb(130, 127, 54)"
"7749";"1098SC";"47.00, -7.00, 33.00";"#767136";"rgb(118, 113, 54)"
"7750";"1099SC";"42.00, -6.00, 27.00";"#686536";"rgb(104, 101, 54)"
"379";"1100SC";"89.00, -14.00, 60.00";"#E9E468";"rgb(233, 228, 104)"
"380";"1101SC";"88.00, -17.00, 72.00";"#E5E348";"rgb(229, 227, 72)"
"381";"1102SC";"84.00, -20.00, 85.00";"#D7D900";"rgb(215, 217, 0)"
"382";"1103SC";"82.00, -22.00, 85.00";"#CED400";"rgb(206, 212, 0)"
"383";"1104SC";"69.00, -14.00, 75.00";"#B3AD00";"rgb(179, 173, 0)"
"384";"1105SC";"60.00, -10.00, 65.00";"#9D9300";"rgb(157, 147, 0)"
"385";"1106SC";"47.00, -4.00, 43.00";"#7D7022";"rgb(125, 112, 34)"
"386";"1107SC";"91.00, -12.00, 60.00";"#F3E96E";"rgb(243, 233, 110)"
"387";"1108SC";"89.00, -16.00, 78.00";"#ECE539";"rgb(236, 229, 57)"
"388";"1109SC";"89.00, -17.00, 82.00";"#EBE62A";"rgb(235, 230, 42)"
"389";"1110SC";"85.00, -22.00, 94.00";"#D9DD00";"rgb(217, 221, 0)"
"390";"1111SC";"74.00, -17.00, 86.00";"#BEBC00";"rgb(190, 188, 0)"
"391";"1112SC";"60.00, -9.00, 68.00";"#9F9300";"rgb(159, 147, 0)"
"392";"1113SC";"51.00, -5.00, 54.00";"#897A0D";"rgb(137, 122, 13)"
"587";"1114SC";"89.00, -9.00, 42.00";"#EBE28E";"rgb(235, 226, 142)"
"586";"1115SC";"88.00, -10.00, 49.00";"#E9E07E";"rgb(233, 224, 126)"
"585";"1116SC";"87.00, -11.00, 53.00";"#E6DD72";"rgb(230, 221, 114)"
"584";"1117SC";"84.00, -13.00, 61.00";"#DDD659";"rgb(221, 214, 89)"
"583";"1118SC";"75.00, -15.00, 72.00";"#C2BE1D";"rgb(194, 190, 29)"
"582";"1119SC";"57.00, -8.00, 57.00";"#968B17";"rgb(150, 139, 23)"
"581";"1120SC";"39.00, -3.00, 34.00";"#675C22";"rgb(103, 92, 34)"
"393";"1121SC";"92.00, -10.00, 58.00";"#F9EB75";"rgb(249, 235, 117)"
"394";"1122SC";"91.00, -12.00, 78.00";"#F9E940";"rgb(249, 233, 64)"
"395";"1123SC";"90.00, -13.00, 85.00";"#F6E622";"rgb(246, 230, 34)"
"396";"1124SC";"87.00, -15.00, 99.00";"#ECDF00";"rgb(236, 223, 0)"
"397";"1125SC";"74.00, -10.00, 85.00";"#CAB800";"rgb(202, 184, 0)"
"398";"1126SC";"66.00, -8.00, 75.00";"#B3A200";"rgb(179, 162, 0)"
"399";"1127SC";"60.00, -4.00, 69.00";"#A79000";"rgb(167, 144, 0)"
"3935";"1128SC";"91.00, -8.00, 67.00";"#FCE75E";"rgb(252, 231, 94)"
"3945";"1129SC";"90.00, -9.00, 92.00";"#FEE400";"rgb(254, 228, 0)"
"3955";"1130SC";"88.00, -8.00, 104.00";"#FBDD00";"rgb(251, 221, 0)"
"3965";"1131SC";"87.00, -8.00, 103.00";"#F8DB00";"rgb(248, 219, 0)"
"3975";"1132SC";"69.00, -2.00, 80.00";"#C6A600";"rgb(198, 166, 0)"
"3985";"1133SC";"56.00, -1.00, 61.00";"#9F8400";"rgb(159, 132, 0)"
"3995";"1134SC";"40.00, 0.00, 35.00";"#6F5D23";"rgb(111, 93, 35)"
"600";"1135SC";"92.00, -6.00, 39.00";"#F7E99D";"rgb(247, 233, 157)"
"601";"1136SC";"91.00, -6.00, 44.00";"#F7E690";"rgb(247, 230, 144)"
"602";"1137SC";"91.00, -7.00, 53.00";"#F9E67D";"rgb(249, 230, 125)"
"603";"1138SC";"89.00, -7.00, 71.00";"#F9E04F";"rgb(249, 224, 79)"
"604";"1139SC";"87.00, -6.00, 80.00";"#F7DA2D";"rgb(247, 218, 45)"
"605";"1140SC";"82.00, -5.00, 88.00";"#EBCB00";"rgb(235, 203, 0)"
"606";"1141SC";"74.00, -1.00, 88.00";"#D8B300";"rgb(216, 179, 0)"
"607";"1142SC";"90.00, -5.00, 37.00";"#F2E39B";"rgb(242, 227, 155)"
"608";"1143SC";"89.00, -6.00, 45.00";"#F2E189";"rgb(242, 225, 137)"
"609";"1144SC";"87.00, -6.00, 51.00";"#EEDB77";"rgb(238, 219, 119)"
"610";"1145SC";"84.00, -6.00, 62.00";"#E9D257";"rgb(233, 210, 87)"
"611";"1146SC";"80.00, -6.00, 74.00";"#E0C72A";"rgb(224, 199, 42)"
"612";"1147SC";"72.00, -3.00, 80.00";"#CEAF00";"rgb(206, 175, 0)"
"613";"1148SC";"65.00, 0.00, 75.00";"#BD9B00";"rgb(189, 155, 0)"
"461";"1149SC";"89.00, -3.00, 36.00";"#F3DF9B";"rgb(243, 223, 155)"
"460";"1150SC";"86.00, -3.00, 45.00";"#EED681";"rgb(238, 214, 129)"
"459";"1151SC";"82.00, -3.00, 54.00";"#E6CB64";"rgb(230, 203, 100)"
"458";"1152SC";"80.00, -2.00, 57.00";"#E2C558";"rgb(226, 197, 88)"
"457";"1153SC";"66.00, 2.00, 65.00";"#C19C1B";"rgb(193, 156, 27)"
"456";"1154SC";"60.00, 1.00, 53.00";"#AB8E2D";"rgb(171, 142, 45)"
"455";"1155SC";"39.00, 2.00, 33.00";"#6E5924";"rgb(110, 89, 36)"
"614";"1156SC";"85.00, -4.00, 30.00";"#E2D59C";"rgb(226, 213, 156)"
"615";"1157SC";"82.00, -4.00, 33.00";"#DBCC8E";"rgb(219, 204, 142)"
"616";"1158SC";"80.00, -4.00, 36.00";"#D7C783";"rgb(215, 199, 131)"
"617";"1159SC";"73.00, -4.00, 44.00";"#C6B361";"rgb(198, 179, 97)"
"618";"1160SC";"65.00, -3.00, 51.00";"#B39D3E";"rgb(179, 157, 62)"
"619";"1161SC";"60.00, -3.00, 53.00";"#A5902C";"rgb(165, 144, 44)"
"620";"1162SC";"52.00, -1.00, 51.00";"#917A1B";"rgb(145, 122, 27)"
"7751";"1163SC";"74.00, -1.00, 55.00";"#D2B44D";"rgb(210, 180, 77)"
"7752";"1164SC";"73.00, 3.00, 69.00";"#D8AE26";"rgb(216, 174, 38)"
"7753";"1165SC";"68.00, 4.00, 65.00";"#CAA023";"rgb(202, 160, 35)"
"7754";"1166SC";"57.00, 4.00, 51.00";"#A7842A";"rgb(167, 132, 42)"
"7755";"1167SC";"51.00, 2.00, 40.00";"#907633";"rgb(144, 118, 51)"
"7756";"1168SC";"44.00, 0.00, 29.00";"#776737";"rgb(119, 103, 55)"
"7757";"1169SC";"40.00, 0.00, 26.00";"#6C5D33";"rgb(108, 93, 51)"
"7758";"1170SC";"78.00, -5.00, 78.00";"#DDC00D";"rgb(221, 192, 13)"
"7759";"1171SC";"73.00, -4.00, 75.00";"#CFB202";"rgb(207, 178, 2)"
"7760";"1172SC";"55.00, -2.00, 47.00";"#97832E";"rgb(151, 131, 46)"
"7761";"1173SC";"47.00, -5.00, 33.00";"#797037";"rgb(121, 112, 55)"
"7762";"1174SC";"41.00, -8.00, 23.00";"#61633A";"rgb(97, 99, 58)"
"7763";"1175SC";"38.00, -5.00, 18.00";"#5C5B3C";"rgb(92, 91, 60)"
"7764";"1176SC";"35.00, -4.00, 18.00";"#565335";"rgb(86, 83, 53)"
"7765";"1177SC";"72.00, -8.00, 67.00";"#C4B227";"rgb(196, 178, 39)"
"7766";"1178SC";"69.00, -6.00, 65.00";"#BDA924";"rgb(189, 169, 36)"
"7767";"1179SC";"64.00, -4.00, 56.00";"#B09B2F";"rgb(176, 155, 47)"
"7768";"1180SC";"53.00, -1.00, 41.00";"#927D36";"rgb(146, 125, 54)"
"7769";"1181SC";"42.00, 2.00, 28.00";"#756135";"rgb(117, 97, 53)"
"7770";"1182SC";"38.00, 0.00, 21.00";"#655837";"rgb(101, 88, 55)"
"7771";"1183SC";"31.00, -1.00, 14.00";"#4F4933";"rgb(79, 73, 51)"
"4545";"1184SC";"82.00, -1.00, 23.00";"#DBCBA1";"rgb(219, 203, 161)"
"4535";"1185SC";"79.00, -1.00, 26.00";"#D4C393";"rgb(212, 195, 147)"
"4525";"1186SC";"75.00, 0.00, 28.00";"#CBB785";"rgb(203, 183, 133)"
"4515";"1187SC";"67.00, 1.00, 32.00";"#B8A169";"rgb(184, 161, 105)"
"4505";"1188SC";"56.00, 2.00, 38.00";"#9E8343";"rgb(158, 131, 67)"
"4495";"1189SC";"51.00, 3.00, 40.00";"#927633";"rgb(146, 118, 51)"
"4485";"1190SC";"35.00, 5.00, 27.00";"#664E27";"rgb(102, 78, 39)"
"454";"1191SC";"80.00, -1.00, 16.00";"#D1C6A9";"rgb(209, 198, 169)"
"453";"1192SC";"76.00, -1.00, 18.00";"#C7BB9A";"rgb(199, 187, 154)"
"452";"1193SC";"69.00, -1.00, 23.00";"#B6A87F";"rgb(182, 168, 127)"
"451";"1194SC";"61.00, -1.00, 29.00";"#A39260";"rgb(163, 146, 96)"
"450";"1195SC";"33.00, 4.00, 24.00";"#5F4A27";"rgb(95, 74, 39)"
"449";"1196SC";"31.00, 3.00, 21.00";"#584628";"rgb(88, 70, 40)"
"448";"1197SC";"28.00, 2.00, 16.00";"#4D402A";"rgb(77, 64, 42)"
"7499";"1198SC";"91.00, -1.00, 26.00";"#F6E4B4";"rgb(246, 228, 180)"
"7500";"1199SC";"84.00, 1.00, 23.00";"#E4CFA6";"rgb(228, 207, 166)"
"7501";"1200SC";"81.00, 2.00, 23.00";"#DDC69E";"rgb(221, 198, 158)"
"7502";"1201SC";"76.00, 4.00, 28.00";"#D5B788";"rgb(213, 183, 136)"
"7503";"1202SC";"64.00, 2.00, 28.00";"#B09869";"rgb(176, 152, 105)"
"7504";"1203SC";"53.00, 9.00, 19.00";"#99785E";"rgb(153, 120, 94)"
"7505";"1204SC";"44.00, 11.00, 24.00";"#856041";"rgb(133, 96, 65)"
