"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"3302";"0903SU";"38.00, -13.00, -3.00";"#3D605E";"rgb(61, 96, 94)"
"3245";"0904SU";"79.00, -43.00, -5.00";"#3AD9CC";"rgb(58, 217, 204)"
"3255";"0905SU";"74.00, -49.00, -6.00";"#00CDBF";"rgb(0, 205, 191)"
"3265";"0906SU";"68.00, -53.00, -5.00";"#00BEAD";"rgb(0, 190, 173)"
"3275";"0907SU";"60.00, -56.00, -5.00";"#00A998";"rgb(0, 169, 152)"
"3285";"0908SU";"53.00, -39.00, -4.00";"#009084";"rgb(0, 144, 132)"
"3295";"0909SU";"47.00, -29.00, -4.00";"#177D75";"rgb(23, 125, 117)"
"3305";"0910SU";"42.00, -14.00, -2.00";"#456A66";"rgb(69, 106, 102)"
"3248";"0911SU";"76.00, -34.00, 0.00";"#67CDBA";"rgb(103, 205, 186)"
"3258";"0912SU";"70.00, -39.00, -1.00";"#3DBEAC";"rgb(61, 190, 172)"
"3268";"0913SU";"65.00, -41.00, 0.00";"#1EB19C";"rgb(30, 177, 156)"
"3278";"0914SU";"56.00, -43.00, 2.00";"#009982";"rgb(0, 153, 130)"
"3288";"0915SU";"50.00, -33.00, 0.00";"#178676";"rgb(23, 134, 118)"
"3298";"0916SU";"44.00, -23.00, -1.00";"#327269";"rgb(50, 114, 105)"
"3308";"0917SU";"39.00, -10.00, -1.00";"#48615D";"rgb(72, 97, 93)"
"566";"0918SU";"86.00, -18.00, -1.00";"#AFE1D8";"rgb(175, 225, 216)"
"565";"0919SU";"79.00, -24.00, -2.00";"#8BD0C6";"rgb(139, 208, 198)"
"564";"0920SU";"75.00, -23.00, -3.00";"#81C5BD";"rgb(129, 197, 189)"
"563";"0921SU";"70.00, -25.00, -3.00";"#6EB8B0";"rgb(110, 184, 176)"
"562";"0922SU";"49.00, -23.00, -4.00";"#3A7F7A";"rgb(58, 127, 122)"
"561";"0923SU";"43.00, -16.00, -3.00";"#416D6A";"rgb(65, 109, 106)"
"560";"0924SU";"38.00, -8.00, -1.00";"#4A5D5B";"rgb(74, 93, 91)"
"573";"0925SU";"89.00, -17.00, 0.00";"#BAE9DF";"rgb(186, 233, 223)"
"572";"0926SU";"83.00, -27.00, -2.00";"#8EDDD2";"rgb(142, 221, 210)"
"571";"0927SU";"80.00, -29.00, -2.00";"#7FD6C9";"rgb(127, 214, 201)"
"570";"0928SU";"72.00, -34.00, -2.00";"#58C1B3";"rgb(88, 193, 179)"
"569";"0929SU";"53.00, -33.00, -3.00";"#188E83";"rgb(24, 142, 131)"
"568";"0930SU";"49.00, -23.00, -2.00";"#3E7F77";"rgb(62, 127, 119)"
"567";"0931SU";"40.00, -11.00, -1.00";"#486460";"rgb(72, 100, 96)"
"559";"0932SU";"81.00, -11.00, 5.00";"#B7CFBF";"rgb(183, 207, 191)"
"558";"0933SU";"75.00, -15.00, 4.00";"#9DC1B1";"rgb(157, 193, 177)"
"557";"0934SU";"69.00, -17.00, 4.00";"#89B1A1";"rgb(137, 177, 161)"
"556";"0935SU";"61.00, -18.00, 4.00";"#729C8C";"rgb(114, 156, 140)"
"555";"0936SU";"49.00, -17.00, 6.00";"#587C6A";"rgb(88, 124, 106)"
"554";"0937SU";"46.00, -13.00, 5.00";"#587364";"rgb(88, 115, 100)"
"553";"0938SU";"42.00, -7.00, 4.00";"#5A665C";"rgb(90, 102, 92)"
"5595";"0939SU";"83.00, -8.00, 3.00";"#C1D3C9";"rgb(193, 211, 201)"
"5585";"0940SU";"73.00, -10.00, 2.00";"#A1B9AF";"rgb(161, 185, 175)"
"5575";"0941SU";"71.00, -10.00, 1.00";"#9AB3AC";"rgb(154, 179, 172)"
"5565";"0942SU";"64.00, -11.00, 1.00";"#86A199";"rgb(134, 161, 153)"
"5555";"0943SU";"57.00, -10.00, 0.00";"#758E88";"rgb(117, 142, 136)"
"5545";"0944SU";"47.00, -10.00, 1.00";"#5D746D";"rgb(93, 116, 109)"
"5535";"0945SU";"36.00, -8.00, -1.00";"#455956";"rgb(69, 89, 86)"
"5665";"0946SU";"79.00, -5.00, 4.00";"#BDC6BC";"rgb(189, 198, 188)"
"5655";"0947SU";"76.00, -6.00, 3.00";"#B2BFB6";"rgb(178, 191, 182)"
"5645";"0948SU";"70.00, -7.00, 3.00";"#A0AFA5";"rgb(160, 175, 165)"
"5635";"0949SU";"63.00, -7.00, 3.00";"#8D9C93";"rgb(141, 156, 147)"
"5625";"0950SU";"56.00, -7.00, 2.00";"#7B8A83";"rgb(123, 138, 131)"
"5615";"0951SU";"49.00, -7.00, 3.00";"#6A786F";"rgb(106, 120, 111)"
"5605";"0952SU";"43.00, -6.00, 5.00";"#5F685D";"rgb(95, 104, 93)"
"5527";"0953SU";"79.00, -5.00, -1.00";"#B9C7C5";"rgb(185, 199, 197)"
"5517";"0954SU";"74.00, -6.00, -1.00";"#A9B9B7";"rgb(169, 185, 183)"
"5507";"0955SU";"67.00, -7.00, -2.00";"#93A7A6";"rgb(147, 167, 166)"
"5497";"0956SU";"60.00, -7.00, -3.00";"#809596";"rgb(128, 149, 150)"
"5487";"0957SU";"50.00, -7.00, -3.00";"#677B7C";"rgb(103, 123, 124)"
"5477";"0958SU";"46.00, -6.00, -2.00";"#607070";"rgb(96, 112, 112)"
"5467";"0959SU";"39.00, -4.00, -1.00";"#545E5D";"rgb(84, 94, 93)"
"621";"0960SU";"87.00, -9.00, 3.00";"#CADFD4";"rgb(202, 223, 212)"
"622";"0961SU";"80.00, -10.00, 2.00";"#B4CCC2";"rgb(180, 204, 194)"
"623";"0962SU";"71.00, -13.00, 1.00";"#94B5AC";"rgb(148, 181, 172)"
"624";"0963SU";"64.00, -13.00, 1.00";"#82A299";"rgb(130, 162, 153)"
"625";"0964SU";"55.00, -13.00, 0.00";"#6A8A83";"rgb(106, 138, 131)"
"626";"0965SU";"47.00, -12.00, -1.00";"#577571";"rgb(87, 117, 113)"
"627";"0966SU";"37.00, -11.00, -1.00";"#415C58";"rgb(65, 92, 88)"
"331";"0967SU";"86.00, -31.00, 0.00";"#8DE8D6";"rgb(141, 232, 214)"
"332";"0968SU";"82.00, -39.00, -1.00";"#64E0CD";"rgb(100, 224, 205)"
"333";"0969SU";"74.00, -53.00, -1.00";"#00CFB6";"rgb(0, 207, 182)"
"334";"0971SU";"53.00, -46.00, -1.00";"#00927F";"rgb(0, 146, 127)"
"335";"0972SU";"47.00, -30.00, -1.00";"#1C7D70";"rgb(28, 125, 112)"
"336";"0973SU";"44.00, -22.00, -1.00";"#367269";"rgb(54, 114, 105)"
"337";"0974SU";"79.00, -31.00, 4.00";"#80D3BB";"rgb(128, 211, 187)"
"338";"0975SU";"71.00, -40.00, 5.00";"#4BC1A3";"rgb(75, 193, 163)"
"339";"0976SU";"63.00, -44.00, 7.00";"#1AAC8B";"rgb(26, 172, 139)"
"340";"0977SU";"57.00, -44.00, 9.00";"#009C78";"rgb(0, 156, 120)"
"341";"0978SU";"45.00, -27.00, 4.00";"#307663";"rgb(48, 118, 99)"
"342";"0979SU";"43.00, -20.00, 3.00";"#3F6F60";"rgb(63, 111, 96)"
"343";"0980SU";"40.00, -13.00, 2.00";"#47645B";"rgb(71, 100, 91)"
"7723";"0981SU";"65.00, -26.00, 5.00";"#69AA94";"rgb(105, 170, 148)"
"7724";"0982SU";"58.00, -30.00, 6.00";"#4D9980";"rgb(77, 153, 128)"
"7725";"0983SU";"54.00, -34.00, 7.00";"#359074";"rgb(53, 144, 116)"
"7726";"0984SU";"49.00, -31.00, 6.00";"#308269";"rgb(48, 130, 105)"
"7727";"0985SU";"47.00, -25.00, 5.00";"#3E7B66";"rgb(62, 123, 102)"
"7728";"0986SU";"46.00, -21.00, 4.00";"#457666";"rgb(69, 118, 102)"
"7729";"0987SU";"44.00, -16.00, 0.00";"#487068";"rgb(72, 112, 104)"
"3375";"0988SU";"81.00, -45.00, 7.00";"#5ADFBB";"rgb(90, 223, 187)"
"3385";"0989SU";"76.00, -50.00, 8.00";"#2ED3AB";"rgb(46, 211, 171)"
"3395";"0990SU";"70.00, -55.00, 10.00";"#00C397";"rgb(0, 195, 151)"
"3405";"0991SU";"62.00, -60.00, 13.00";"#00AE7D";"rgb(0, 174, 125)"
"3415";"0992SU";"48.00, -31.00, 5.00";"#2B7F69";"rgb(43, 127, 105)"
"3425";"0993SU";"45.00, -23.00, 4.00";"#3D7563";"rgb(61, 117, 99)"
"3435";"0994SU";"41.00, -13.00, 2.00";"#49675D";"rgb(73, 103, 93)"
"344";"0995SU";"80.00, -31.00, 13.00";"#8ED6AD";"rgb(142, 214, 173)"
"345";"0996SU";"75.00, -38.00, 14.00";"#6ECB9E";"rgb(110, 203, 158)"
"346";"0997SU";"69.00, -43.00, 16.00";"#4FBC8A";"rgb(79, 188, 138)"
"347";"0998SU";"56.00, -45.00, 19.00";"#1F9964";"rgb(31, 153, 100)"
"348";"0999SU";"49.00, -33.00, 14.00";"#37825C";"rgb(55, 130, 92)"
"349";"1000SU";"44.00, -20.00, 9.00";"#487158";"rgb(72, 113, 88)"
"350";"1001SU";"42.00, -10.00, 6.00";"#566859";"rgb(86, 104, 89)"
"351";"1002SU";"85.00, -35.00, 15.00";"#93E6B7";"rgb(147, 230, 183)"
"352";"1003SU";"81.00, -45.00, 18.00";"#6EDEA6";"rgb(110, 222, 166)"
"353";"1004SU";"76.00, -51.00, 21.00";"#4CD293";"rgb(76, 210, 147)"
"354";"1005SU";"60.00, -59.00, 26.00";"#00A860";"rgb(0, 168, 96)"
"355";"1006SU";"55.00, -45.00, 19.00";"#1B9661";"rgb(27, 150, 97)"
"356";"1007SU";"47.00, -31.00, 13.00";"#367C59";"rgb(54, 124, 89)"
"357";"1008SU";"44.00, -15.00, 7.00";"#516F5C";"rgb(81, 111, 92)"
"7478";"1009SU";"87.00, -30.00, 9.00";"#9FE9C8";"rgb(159, 233, 200)"
"7479";"1010SU";"72.00, -56.00, 25.00";"#2AC981";"rgb(42, 201, 129)"
"7480";"1011SU";"69.00, -56.00, 19.00";"#00C084";"rgb(0, 192, 132)"
"7481";"1012SU";"66.00, -57.00, 25.00";"#00B871";"rgb(0, 184, 113)"
"7482";"1013SU";"60.00, -45.00, 17.00";"#2AA471";"rgb(42, 164, 113)"
"7483";"1014SU";"47.00, -16.00, 8.00";"#577762";"rgb(87, 119, 98)"
"7484";"1015SU";"43.00, -18.00, 2.00";"#436E62";"rgb(67, 110, 98)"
"7730";"1016SU";"60.00, -24.00, 11.00";"#689C7C";"rgb(104, 156, 124)"
"7731";"1017SU";"55.00, -26.00, 13.00";"#598F6C";"rgb(89, 143, 108)"
"7732";"1018SU";"50.00, -26.00, 11.00";"#4A8263";"rgb(74, 130, 99)"
"7733";"1019SU";"48.00, -22.00, 8.00";"#4C7C64";"rgb(76, 124, 100)"
"7734";"1020SU";"47.00, -14.00, 6.00";"#5A7665";"rgb(90, 118, 101)"
"7735";"1021SU";"45.00, -9.00, 5.00";"#5E6F62";"rgb(94, 111, 98)"
"7736";"1022SU";"44.00, -7.00, 2.00";"#5D6B64";"rgb(93, 107, 100)"
"7737";"1023SU";"65.00, -27.00, 30.00";"#7FAA67";"rgb(127, 170, 103)"
"7738";"1024SU";"63.00, -33.00, 25.00";"#68A76B";"rgb(104, 167, 107)"
"7739";"1025SU";"61.00, -33.00, 22.00";"#60A26B";"rgb(96, 162, 107)"
"7740";"1026SU";"58.00, -28.00, 20.00";"#629867";"rgb(98, 152, 103)"
"7741";"1027SU";"56.00, -23.00, 17.00";"#669068";"rgb(102, 144, 104)"
"7742";"1028SU";"53.00, -16.00, 14.00";"#6B8666";"rgb(107, 134, 102)"
"7743";"1029SU";"47.00, -12.00, 10.00";"#61755E";"rgb(97, 117, 94)"
"358";"1030SU";"80.00, -32.00, 31.00";"#9DD58B";"rgb(157, 213, 139)"
"359";"1031SU";"75.00, -38.00, 33.00";"#82CA7A";"rgb(130, 202, 122)"
"360";"1032SU";"67.00, -42.00, 35.00";"#64B561";"rgb(100, 181, 97)"
"361";"1033SU";"62.00, -43.00, 36.00";"#54A853";"rgb(84, 168, 83)"
"362";"1034SU";"55.00, -32.00, 29.00";"#599150";"rgb(89, 145, 80)"
"363";"1035SU";"51.00, -25.00, 24.00";"#5B844F";"rgb(91, 132, 79)"
"364";"1036SU";"47.00, -18.00, 20.00";"#5C774D";"rgb(92, 119, 77)"
"7485";"1037SU";"89.00, -10.00, 16.00";"#D9E4C1";"rgb(217, 228, 193)"
"7486";"1038SU";"85.00, -25.00, 33.00";"#BBE095";"rgb(187, 224, 149)"
"7487";"1039SU";"82.00, -43.00, 42.00";"#90DF7A";"rgb(144, 223, 122)"
"7488";"1040SU";"75.00, -51.00, 47.00";"#6BCE5D";"rgb(107, 206, 93)"
"7489";"1041SU";"65.00, -26.00, 26.00";"#7EA96E";"rgb(126, 169, 110)"
"7490";"1042SU";"61.00, -19.00, 22.00";"#7F9C6C";"rgb(127, 156, 108)"
"7491";"1043SU";"56.00, -10.00, 21.00";"#838A61";"rgb(131, 138, 97)"
"365";"1044SU";"87.00, -22.00, 36.00";"#C9E494";"rgb(201, 228, 148)"
"366";"1045SU";"82.00, -29.00, 40.00";"#AFD97F";"rgb(175, 217, 127)"
"367";"1046SU";"77.00, -35.00, 43.00";"#96CE6B";"rgb(150, 206, 107)"
"368";"1047SU";"66.00, -40.00, 46.00";"#6EB149";"rgb(110, 177, 73)"
"369";"1048SU";"60.00, -34.00, 40.00";"#699F46";"rgb(105, 159, 70)"
"370";"1049SU";"53.00, -21.00, 30.00";"#6C8749";"rgb(108, 135, 73)"
"371";"1050SU";"46.00, -9.00, 19.00";"#6A704D";"rgb(106, 112, 77)"
"372";"1051SU";"91.00, -22.00, 43.00";"#D8EF91";"rgb(216, 239, 145)"
"373";"1052SU";"87.00, -31.00, 51.00";"#BFE875";"rgb(191, 232, 117)"
"374";"1053SU";"84.00, -37.00, 56.00";"#ADE262";"rgb(173, 226, 98)"
"375";"1054SU";"73.00, -47.00, 63.00";"#7AC731";"rgb(122, 199, 49)"
"376";"1055SU";"64.00, -36.00, 50.00";"#74AA3B";"rgb(116, 170, 59)"
"377";"1056SU";"56.00, -21.00, 37.00";"#778F43";"rgb(119, 143, 67)"
"378";"1057SU";"50.00, -9.00, 24.00";"#777A4E";"rgb(119, 122, 78)"
"580";"1058SU";"85.00, -12.00, 21.00";"#CDDAAC";"rgb(205, 218, 172)"
"579";"1059SU";"81.00, -14.00, 22.00";"#BFD0A0";"rgb(191, 208, 160)"
"578";"1060SU";"76.00, -17.00, 24.00";"#ACC38E";"rgb(172, 195, 142)"
"577";"1061SU";"69.00, -19.00, 26.00";"#97B179";"rgb(151, 177, 121)"
"576";"1062SU";"60.00, -19.00, 26.00";"#7F9962";"rgb(127, 153, 98)"
"575";"1063SU";"53.00, -14.00, 22.00";"#748458";"rgb(116, 132, 88)"
"574";"1064SU";"47.00, -7.00, 15.00";"#6D7256";"rgb(109, 114, 86)"
"5807";"1065SU";"84.00, -6.00, 20.00";"#D5D4AC";"rgb(213, 212, 172)"
"5797";"1066SU";"80.00, -6.00, 22.00";"#CBC89D";"rgb(203, 200, 157)"
"5787";"1067SU";"76.00, -7.00, 23.00";"#BFBE91";"rgb(191, 190, 145)"
"5777";"1068SU";"68.00, -7.00, 23.00";"#A9A87C";"rgb(169, 168, 124)"
"5767";"1069SU";"62.00, -7.00, 22.00";"#98986F";"rgb(152, 152, 111)"
"5757";"1070SU";"54.00, -6.00, 21.00";"#84835D";"rgb(132, 131, 93)"
"5747";"1071SU";"48.00, -6.00, 20.00";"#747450";"rgb(116, 116, 80)"
"5875";"1072SU";"84.00, -4.00, 25.00";"#DCD2A2";"rgb(220, 210, 162)"
"5865";"1073SU";"80.00, -4.00, 26.00";"#D1C796";"rgb(209, 199, 150)"
"5855";"1074SU";"74.00, -3.00, 24.00";"#C1B68A";"rgb(193, 182, 138)"
"5845";"1075SU";"66.00, -3.00, 24.00";"#ABA175";"rgb(171, 161, 117)"
"5835";"1076SU";"59.00, -3.00, 23.00";"#988E66";"rgb(152, 142, 102)"
"5825";"1077SU";"56.00, -3.00, 23.00";"#90875E";"rgb(144, 135, 94)"
"5815";"1078SU";"47.00, -2.00, 20.00";"#786F4E";"rgb(120, 111, 78)"
"5803";"1079SU";"84.00, -4.00, 12.00";"#D3D3BB";"rgb(211, 211, 187)"
"5793";"1080SU";"80.00, -5.00, 13.00";"#C7C8AE";"rgb(199, 200, 174)"
"5783";"1081SU";"75.00, -5.00, 13.00";"#B9BBA1";"rgb(185, 187, 161)"
"5773";"1082SU";"65.00, -6.00, 14.00";"#9DA085";"rgb(157, 160, 133)"
"5763";"1083SU";"55.00, -6.00, 12.00";"#82866F";"rgb(130, 134, 111)"
"5753";"1084SU";"51.00, -6.00, 13.00";"#787C63";"rgb(120, 124, 99)"
"5743";"1085SU";"44.00, -6.00, 13.00";"#676A52";"rgb(103, 106, 82)"
"7492";"1086SU";"79.00, -12.00, 32.00";"#C3C887";"rgb(195, 200, 135)"
"7493";"1087SU";"76.00, -9.00, 22.00";"#BBBF93";"rgb(187, 191, 147)"
"7494";"1088SU";"70.00, -11.00, 13.00";"#A0B093";"rgb(160, 176, 147)"
"7495";"1089SU";"57.00, -11.00, 26.00";"#868D5B";"rgb(134, 141, 91)"
"7496";"1090SU";"53.00, -13.00, 30.00";"#7A844A";"rgb(122, 132, 74)"
"7497";"1091SU";"56.00, 0.00, 9.00";"#8D8677";"rgb(141, 134, 119)"
"7498";"1092SU";"51.00, -5.00, 13.00";"#7A7B63";"rgb(122, 123, 99)"
"7744";"1093SU";"75.00, -12.00, 50.00";"#C0BD59";"rgb(192, 189, 89)"
"7745";"1094SU";"71.00, -10.00, 42.00";"#B5B160";"rgb(181, 177, 96)"
"7746";"1095SU";"64.00, -8.00, 32.00";"#A19E61";"rgb(161, 158, 97)"
"7747";"1096SU";"60.00, -8.00, 27.00";"#949361";"rgb(148, 147, 97)"
"7748";"1097SU";"57.00, -7.00, 22.00";"#8B8B62";"rgb(139, 139, 98)"
"7749";"1098SU";"54.00, -5.00, 17.00";"#848364";"rgb(132, 131, 100)"
"7750";"1099SU";"51.00, -4.00, 13.00";"#7C7B63";"rgb(124, 123, 99)"
"379";"1100SU";"92.00, -13.00, 54.00";"#F2ED7E";"rgb(242, 237, 126)"
"380";"1101SU";"87.00, -19.00, 64.00";"#DCE159";"rgb(220, 225, 89)"
"381";"1102SU";"82.00, -25.00, 69.00";"#C4D63D";"rgb(196, 214, 61)"
"382";"1103SU";"73.00, -30.00, 67.00";"#A0C026";"rgb(160, 192, 38)"
"383";"1104SU";"61.00, -14.00, 49.00";"#959837";"rgb(149, 152, 55)"
"384";"1105SU";"56.00, -10.00, 41.00";"#8C8A3C";"rgb(140, 138, 60)"
"385";"1106SU";"51.00, -4.00, 27.00";"#837A4B";"rgb(131, 122, 75)"
"386";"1107SU";"93.00, -12.00, 57.00";"#F8EF7A";"rgb(248, 239, 122)"
"387";"1108SU";"91.00, -17.00, 69.00";"#EDEC58";"rgb(237, 236, 88)"
"388";"1109SU";"88.00, -22.00, 76.00";"#DDE53B";"rgb(221, 229, 59)"
"389";"1110SU";"83.00, -28.00, 80.00";"#C5DA15";"rgb(197, 218, 21)"
"390";"1111SU";"66.00, -19.00, 60.00";"#9EA828";"rgb(158, 168, 40)"
"391";"1112SU";"56.00, -9.00, 41.00";"#8D893C";"rgb(141, 137, 60)"
"392";"1113SU";"51.00, -6.00, 32.00";"#827B42";"rgb(130, 123, 66)"
"587";"1114SU";"92.00, -9.00, 41.00";"#F3EB98";"rgb(243, 235, 152)"
"586";"1115SU";"91.00, -10.00, 46.00";"#F1E88C";"rgb(241, 232, 140)"
"585";"1116SU";"89.00, -11.00, 46.00";"#E9E386";"rgb(233, 227, 134)"
"584";"1117SU";"83.00, -13.00, 53.00";"#D7D368";"rgb(215, 211, 104)"
"583";"1118SU";"70.00, -15.00, 54.00";"#AEB143";"rgb(174, 177, 67)"
"582";"1119SU";"59.00, -8.00, 40.00";"#979046";"rgb(151, 144, 70)"
"581";"1120SU";"49.00, -3.00, 24.00";"#7E754C";"rgb(126, 117, 76)"
"393";"1121SU";"95.00, -8.00, 54.00";"#FFF286";"rgb(255, 242, 134)"
"394";"1122SU";"93.00, -12.00, 71.00";"#FDEE5A";"rgb(253, 238, 90)"
"395";"1123SU";"91.00, -13.00, 77.00";"#F7E943";"rgb(247, 233, 67)"
"396";"1124SU";"87.00, -18.00, 86.00";"#E4E001";"rgb(228, 224, 1)"
"397";"1125SU";"68.00, -12.00, 58.00";"#AFAA34";"rgb(175, 170, 52)"
"398";"1126SU";"60.00, -9.00, 47.00";"#9A933A";"rgb(154, 147, 58)"
"399";"1127SU";"55.00, -6.00, 42.00";"#908538";"rgb(144, 133, 56)"
"3935";"1128SU";"95.00, -7.00, 52.00";"#FFF28A";"rgb(255, 242, 138)"
"3945";"1129SU";"94.00, -8.00, 69.00";"#FFEF62";"rgb(255, 239, 98)"
"3955";"1130SU";"92.00, -8.00, 81.00";"#FFE93B";"rgb(255, 233, 59)"
"3965";"1131SU";"91.00, -8.00, 87.00";"#FFE61D";"rgb(255, 230, 29)"
"3975";"1132SU";"68.00, -4.00, 61.00";"#BDA52D";"rgb(189, 165, 45)"
"3985";"1133SU";"60.00, -3.00, 44.00";"#A39040";"rgb(163, 144, 64)"
"3995";"1134SU";"52.00, -2.00, 28.00";"#897C4C";"rgb(137, 124, 76)"
"600";"1135SU";"95.00, -6.00, 42.00";"#FFF29F";"rgb(255, 242, 159)"
"601";"1136SU";"94.00, -6.00, 47.00";"#FFEF92";"rgb(255, 239, 146)"
"602";"1137SU";"93.00, -6.00, 52.00";"#FFEC85";"rgb(255, 236, 133)"
"603";"1138SU";"90.00, -6.00, 63.00";"#FCE365";"rgb(252, 227, 101)"
"604";"1139SU";"87.00, -5.00, 69.00";"#F6D94F";"rgb(246, 217, 79)"
"605";"1140SU";"82.00, -3.00, 71.00";"#EBCA3B";"rgb(235, 202, 59)"
"606";"1141SU";"75.00, -2.00, 69.00";"#D7B72B";"rgb(215, 183, 43)"
"607";"1142SU";"92.00, -4.00, 37.00";"#FAE8A1";"rgb(250, 232, 161)"
"608";"1143SU";"91.00, -5.00, 43.00";"#F8E692";"rgb(248, 230, 146)"
"609";"1144SU";"89.00, -5.00, 48.00";"#F5E083";"rgb(245, 224, 131)"
"610";"1145SU";"84.00, -4.00, 53.00";"#E9D16B";"rgb(233, 209, 107)"
"611";"1146SU";"75.00, -3.00, 55.00";"#D1B84F";"rgb(209, 184, 79)"
"612";"1147SU";"69.00, -3.00, 54.00";"#BFA842";"rgb(191, 168, 66)"
"613";"1148SU";"61.00, -2.00, 49.00";"#A99238";"rgb(169, 146, 56)"
"461";"1149SU";"90.00, -2.00, 34.00";"#F6E1A1";"rgb(246, 225, 161)"
"460";"1150SU";"87.00, -2.00, 40.00";"#F0D98E";"rgb(240, 217, 142)"
"459";"1151SU";"82.00, -1.00, 44.00";"#E5CA78";"rgb(229, 202, 120)"
"458";"1152SU";"76.00, 0.00, 46.00";"#D6B965";"rgb(214, 185, 101)"
"457";"1153SU";"64.00, 2.00, 46.00";"#B79847";"rgb(183, 152, 71)"
"456";"1154SU";"55.00, 0.00, 35.00";"#978246";"rgb(151, 130, 70)"
"455";"1155SU";"47.00, -1.00, 23.00";"#7B6F49";"rgb(123, 111, 73)"
"614";"1156SU";"86.00, -3.00, 29.00";"#E6D7A0";"rgb(230, 215, 160)"
"615";"1157SU";"83.00, -3.00, 30.00";"#DECF96";"rgb(222, 207, 150)"
"616";"1158SU";"79.00, -3.00, 31.00";"#D3C38A";"rgb(211, 195, 138)"
"617";"1159SU";"72.00, -3.00, 32.00";"#C0B076";"rgb(192, 176, 118)"
"618";"1160SU";"64.00, -3.00, 32.00";"#A99B62";"rgb(169, 155, 98)"
"619";"1161SU";"58.00, -2.00, 32.00";"#9B8B53";"rgb(155, 139, 83)"
"620";"1162SU";"53.00, -2.00, 30.00";"#8C7E4A";"rgb(140, 126, 74)"
"7751";"1163SU";"77.00, 0.00, 41.00";"#D7BC72";"rgb(215, 188, 114)"
"7752";"1164SU";"76.00, 3.00, 48.00";"#DCB761";"rgb(220, 183, 97)"
"7753";"1165SU";"71.00, 4.00, 43.00";"#CDA95F";"rgb(205, 169, 95)"
"7754";"1166SU";"61.00, 2.00, 30.00";"#A8905E";"rgb(168, 144, 94)"
"7755";"1167SU";"56.00, 0.00, 22.00";"#948560";"rgb(148, 133, 96)"
"7756";"1168SU";"52.00, 0.00, 15.00";"#867B62";"rgb(134, 123, 98)"
"7757";"1169SU";"49.00, -1.00, 13.00";"#7B745F";"rgb(123, 116, 95)"
"7758";"1170SU";"81.00, -3.00, 57.00";"#E4C85B";"rgb(228, 200, 91)"
"7759";"1171SU";"75.00, -3.00, 52.00";"#D0B856";"rgb(208, 184, 86)"
"7760";"1172SU";"59.00, -2.00, 27.00";"#9B8E5E";"rgb(155, 142, 94)"
"7761";"1173SU";"53.00, -4.00, 17.00";"#838061";"rgb(131, 128, 97)"
"7762";"1174SU";"50.00, -5.00, 12.00";"#777962";"rgb(119, 121, 98)"
"7763";"1175SU";"48.00, -3.00, 9.00";"#737363";"rgb(115, 115, 99)"
"7764";"1176SU";"46.00, -3.00, 8.00";"#6D6E60";"rgb(109, 110, 96)"
"7765";"1177SU";"75.00, -6.00, 47.00";"#CABA60";"rgb(202, 186, 96)"
"7766";"1178SU";"73.00, -5.00, 44.00";"#C4B461";"rgb(196, 180, 97)"
"7767";"1179SU";"68.00, -3.00, 36.00";"#B6A564";"rgb(182, 165, 100)"
"7768";"1180SU";"58.00, -1.00, 24.00";"#998B61";"rgb(153, 139, 97)"
"7769";"1181SU";"51.00, 0.00, 15.00";"#837960";"rgb(131, 121, 96)"
"7770";"1182SU";"48.00, 0.00, 10.00";"#797161";"rgb(121, 113, 97)"
"7771";"1183SU";"43.00, -1.00, 6.00";"#68665C";"rgb(104, 102, 92)"
"4545";"1184SU";"82.00, 0.00, 20.00";"#DBCBA7";"rgb(219, 203, 167)"
"4535";"1185SU";"77.00, 0.00, 22.00";"#CEBD96";"rgb(206, 189, 150)"
"4525";"1186SU";"74.00, 0.00, 22.00";"#C5B58E";"rgb(197, 181, 142)"
"4515";"1187SU";"68.00, 1.00, 22.00";"#B6A47E";"rgb(182, 164, 126)"
"4505";"1188SU";"63.00, 1.00, 22.00";"#A99772";"rgb(169, 151, 114)"
"4495";"1189SU";"55.00, 1.00, 22.00";"#93825E";"rgb(147, 130, 94)"
"4485";"1190SU";"47.00, 2.00, 22.00";"#7F6D4B";"rgb(127, 109, 75)"
"454";"1191SU";"80.00, -1.00, 14.00";"#CFC6AC";"rgb(207, 198, 172)"
"453";"1192SU";"75.00, -2.00, 16.00";"#C1B99B";"rgb(193, 185, 155)"
"452";"1193SU";"67.00, -2.00, 16.00";"#ABA386";"rgb(171, 163, 134)"
"451";"1194SU";"60.00, -2.00, 16.00";"#989174";"rgb(152, 145, 116)"
"450";"1195SU";"50.00, 0.00, 17.00";"#82765A";"rgb(130, 118, 90)"
"449";"1196SU";"45.00, 0.00, 14.00";"#736A53";"rgb(115, 106, 83)"
"448";"1197SU";"41.00, 0.00, 12.00";"#68604D";"rgb(104, 96, 77)"
"7499";"1198SU";"94.00, 0.00, 26.00";"#FFECBC";"rgb(255, 236, 188)"
"7500";"1199SU";"86.00, 2.00, 23.00";"#ECD4AC";"rgb(236, 212, 172)"
"7501";"1200SU";"83.00, 3.00, 22.00";"#E4CBA6";"rgb(228, 203, 166)"
"7502";"1201SU";"73.00, 5.00, 24.00";"#CCAF88";"rgb(204, 175, 136)"
